"Avoid","AvoidCnt","Take","TakeCnt","Modifier2","url"
"20.06","5","4.81","0","mevalonic-d; l acid lactone non-drug","https://microbiomeprescription.com/library/modifier?mid2=1628"
"20.06","5","4.81","0","mevastatin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1132"
"20.06","5","4.81","0","mexiletine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1220"
"20.06","5","4.81","0","mianserine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1578"
"13.74","4","10.71","0","miconazole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=585"
"20.06","5","4.81","0","midodrine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1191"
"18.12","5","4.81","0","mifepristone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=744"
"20.06","5","4.81","0","miglitol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1037"
"20.06","5","4.81","0","milrinone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=992"
"20.06","5","4.81","0","minaprine dihydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1418"
"14.4","0","22.14","4","minocycline (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=288"
"20.06","5","4.81","0","minoxidil,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1196"
"20.06","5","4.81","0","mirtazapine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1027"
"2.89","0","10.71","5","Miso ","https://microbiomeprescription.com/library/modifier?mid2=2889"
"20.06","5","4.81","0","misoprostol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1133"
"20.06","5","4.81","0","mitotane,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=770"
"20.06","5","4.81","0","mizolastine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1164"
"20.06","5","4.81","0","moclobemide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1298"
"20.06","5","4.81","0","modafinil,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1028"
"20.06","5","4.81","0","molindone hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=973"
"20.06","5","4.81","0","molsidomine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1381"
"20.06","5","4.81","0","mometasone furoate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=847"
"19.96","5","0","0","monensin sodium salt,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=557"
"20.06","5","4.81","0","monobenzone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1539"
"18.12","5","4.81","0","montelukast,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=665"
"20.06","5","4.81","0","morantel tartrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1667"
"19.83","5","4.81","0","moricizine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=673"
"20.06","5","4.81","0","moroxidine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=950"
"20.06","5","4.81","0","morpholinoethylamino-3-benzocyclohepta-(5;6-c)-pyridazine dihydrochloride non-drug","https://microbiomeprescription.com/library/modifier?mid2=1608"
"0","0","6.1","4","moviprep","https://microbiomeprescription.com/library/modifier?mid2=1812"
"0","0","6.1","4","moviprep (prescription)","https://microbiomeprescription.com/library/modifier?mid2=295"
"12.44","5","0","0","moxalactam disodium salt (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=563"
"10.71","5","0","0","moxifloxacin","https://microbiomeprescription.com/library/modifier?mid2=1769"
"20.06","5","4.81","0","moxisylyte hydrochoride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1324"
"20.06","5","4.81","0","moxonidine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=960"
"10.71","5","0","0","Mustard seed extract","https://microbiomeprescription.com/library/modifier?mid2=2890"
"10.71","5","0","0","Mustard yellow","https://microbiomeprescription.com/library/modifier?mid2=2891"
"20.06","5","4.81","0","n6-methyladenosine non-drug","https://microbiomeprescription.com/library/modifier?mid2=870"
"20.06","5","4.81","0","nabumetone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1537"
"20.06","5","4.81","0","n-acetyl-dl-homocysteine thiolactone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1408"
"20.06","5","4.81","0","n-acetyl-l-leucine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1527"
"20.06","5","4.81","0","nadide non-drug","https://microbiomeprescription.com/library/modifier?mid2=1627"
"6.1","4","0","0","nadifloxacin (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=493"
"20.06","5","4.81","0","nadolol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1488"
"11.81","5","0","0","nafcillin sodium salt monohydrate (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=584"
"20.06","5","4.81","0","nafronyl oxalate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1311"
"20.06","5","4.81","0","naftifine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=910"
"20.06","5","4.81","0","naftopidil dihydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=866"
"20.06","5","4.81","0","nalbuphine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1042"
"20.06","5","4.81","0","nalidixic acid sodium salt (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=714"
"20.06","5","4.81","0","nalmefene hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1151"
"20.06","5","4.81","0","naloxone hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1015"
"20.06","5","4.81","0","naltrexone hydrochloride dihydrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1033"
"20.06","5","4.81","0","nandrolone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1576"
"20.06","5","4.81","0","naphazoline hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1341"
"20.69","5","4.81","0","naproxen,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1339"
"20.06","5","0","0","nefazodone hcl,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=810"
"20.06","5","4.81","0","nefopam hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1211"
"4.18","2","0","0","neomycin (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=304"
"20.06","5","4.81","0","neomycin sulfate (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=884"
"20.06","5","4.81","0","neostigmine bromide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1345"
"20.06","5","4.81","0","nialamide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1009"
"20.06","5","4.81","0","nicardipine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=775"
"20.06","5","4.81","0","nicergoline,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1140"
"20.06","5","4.81","0","nicorandil,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=805"
"20.06","5","4.81","0","nicotinamide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1134"
"16.49","5","9.38","0","Nicotine","https://microbiomeprescription.com/library/modifier?mid2=2893"
"20.06","5","4.81","0","nifedipine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1403"
"20.06","5","4.81","0","nifenazone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1209"
"20.06","5","4.81","0","niflumic acid,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1232"
"1.15","1","0","0","nifuroxazide (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=515"
"3.15","1","0","0","nifurtimox,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=553"
"20.06","5","4.81","0","nilutamide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=786"
"20.06","5","4.81","0","nilvadipine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1029"
"20.06","5","4.81","0","nimesulide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=829"
"20.06","5","4.81","0","nimodipine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=864"
"3.15","1","0","0","niridazole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=509"
"20.06","5","4.81","0","nisoldipine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1419"
"20.06","5","4.81","0","nisoxetine hydrochloride non-drug","https://microbiomeprescription.com/library/modifier?mid2=1641"
"20.06","5","4.81","0","nitrendipine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1541"
"20.06","5","4.81","0","nitrocaramiphen hydrochloride non-drug","https://microbiomeprescription.com/library/modifier?mid2=1655"
"3.15","1","0","0","nitrofural,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=536"
"15","5","0","0","nitrofurantoin (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=561"
"20.06","5","4.81","0","nizatidine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1544"
"20.06","5","4.81","0","nocodazole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=952"
"20.06","5","4.81","0","nomegestrol acetate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=971"
"20.06","5","4.81","0","nomifensine maleate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=999"
"20.06","5","4.81","0","norcyclobenzaprine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=778"
"20.06","5","4.81","0","norethindrone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1230"
"20.06","5","4.81","0","norethynodrel,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1218"
"17.49","5","5.6","0","norfloxacin (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=600"
"10.71","5","0.79","0","norfloxacin (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=309"
"20.06","5","4.81","0","norgestimate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=822"
"20.06","5","4.81","0","norgestrel-(-)-d,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1463"
"20.06","5","4.81","0","nortriptyline hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1231"
"11.58","5","0","0","novobiocin sodium salt,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=522"
"10.71","5","0","0","Nutmeg","https://microbiomeprescription.com/library/modifier?mid2=2894"
"20.06","5","4.81","0","nylidrin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1135"
"20.06","5","4.81","0","nystatine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=919"
"9.53","2","6.01","2","ofloxacin (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=597"
"21.41","5","0","0","ofloxacin (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=469"
"20.06","5","5.44","0","olanzapine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1136"
"20.06","5","4.81","0","olmesartan,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1048"
"20.06","5","4.81","0","olopatadine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1088"
"19.26","5","4.81","0","omeprazole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=679"
"20.06","5","4.81","0","ondansetron hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=987"
"10.71","5","0","0","Onion","https://microbiomeprescription.com/library/modifier?mid2=2896"
"20.06","5","4.81","0","opipramol dihydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1137"
"10.71","5","0.63","0","Oregano","https://microbiomeprescription.com/library/modifier?mid2=2897"
"3.15","1","0","0","ornidazole (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=546"
"10.71","5","0","0","ornidazole (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=464"
"20.06","5","4.81","0","orphenadrine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1217"
"13.74","5","0","0","oxacillin sodium (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=588"
"20.06","5","4.81","0","oxalamine citrate salt,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1493"
"20.06","5","4.81","0","oxandrolone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1049"
"20.06","5","4.81","0","oxantel pamoate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=928"
"20.06","5","4.81","0","oxaprozin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=806"
"20.06","5","4.81","0","oxcarbazepine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1030"
"13.74","5","0","0","oxethazaine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=594"
"20.06","5","4.81","0","oxfendazol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1665"
"19.26","5","4.81","0","oxibendazol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=876"
"13.74","5","4.81","0","oxiconazole nitrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=604"
"20.06","5","4.81","0","oxolinic acid (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=716"
"20.06","5","4.81","0","oxprenolol hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=986"
"20.06","5","4.81","0","oxybenzone non-drug","https://microbiomeprescription.com/library/modifier?mid2=1638"
"20.06","5","4.81","0","oxybutynin chloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1257"
"20.06","5","4.81","0","oxymetazoline hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1208"
"20.06","5","4.81","0","oxyphenbutazone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=982"
"0","0","12.02","2","oxytetracycline dihydrate (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=506"
"20.06","5","4.81","0","ozagrel hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1574"
"20.06","5","4.81","0","paclitaxel,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=827"
"20.06","5","4.81","0","pancuronium bromide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=972"
"20.06","5","4.81","0","panthenol (d),(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1205"
"20.06","5","4.81","0","papaverine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1392"
"10.71","5","0","0","Papaya leaf","https://microbiomeprescription.com/library/modifier?mid2=2898"
"10.71","5","0","0","Papaya seed","https://microbiomeprescription.com/library/modifier?mid2=2899"
"19.26","5","4.81","0","parbendazole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=712"
"20.06","5","4.81","0","pargyline hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1185"
"20.06","5","4.81","0","paromomycin (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=322"
"20.06","5","4.81","0","paroxetine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1506"
"10.71","5","0","0","Parsley","https://microbiomeprescription.com/library/modifier?mid2=2900"
"20.06","5","4.81","0","parthenolide non-drug","https://microbiomeprescription.com/library/modifier?mid2=1617"
"10.71","5","0","0","Peanut","https://microbiomeprescription.com/library/modifier?mid2=2901"
"10.6","2","6.01","2","pefloxacine (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=612"
"20.06","5","4.81","0","pemirolast potassium,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=772"
"20.06","5","4.81","0","pempidine tartrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1422"
"20.06","5","4.81","0","penbutolol sulfate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=978"
"20.06","5","4.81","0","penciclovir,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=944"
"20.06","5","4.81","0","penicillamine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1143"
"11.81","0","20.13","4","penicillin-moxalactam (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=328"
"13.51","5","0","0","pentamidine isethionate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=559"
"20.06","5","4.81","0","pentetic acid non-drug","https://microbiomeprescription.com/library/modifier?mid2=1649"
"20.06","5","4.81","0","pentobarbital,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1152"
"20.06","5","4.81","0","pentolinium bitartrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1188"
"20.06","5","4.81","0","pentoxifylline,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1193"
"20.06","5","4.81","0","pentylenetetrazole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1171"
"20.06","5","4.81","0","pepstatin a non-drug","https://microbiomeprescription.com/library/modifier?mid2=1607"
"20.06","5","4.81","0","pergolide mesylate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1261"
"12.44","5","0","0","perhexiline maleate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=637"
"20.06","5","4.81","0","perindopril,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1011"
"20.06","5","4.81","0","perphenazine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=723"
"20.06","5","4.81","0","phenacetin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1373"
"20.06","5","4.81","0","phenazopyridine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1454"
"20.06","5","4.81","0","phenelzine sulfate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1176"
"11.58","5","0","0","phenethicillin potassium salt (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=550"
"20.06","5","4.81","0","phenformin hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1183"
"20.06","5","4.81","0","phenindione,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=846"
"20.06","5","4.81","0","pheniramine maleate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1396"
"20.06","5","4.81","0","phenoxybenzamine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1556"
"20.06","5","4.81","0","phensuximide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=989"
"20.06","5","4.81","0","phentermine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1089"
"20.06","5","4.81","0","phentolamine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1212"
"20.06","5","4.81","0","phenylbutazone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1091"
"20.06","5","4.81","0","phenylpropanolamine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1276"
"20.06","5","4.81","0","phthalylsulfathiazole (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=908"
"0","0","10.71","5","Pickle juice","https://microbiomeprescription.com/library/modifier?mid2=2902"
"20.06","5","4.81","0","picotamide monohydrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1047"
"20.06","5","4.81","0","picrotoxinin non-drug","https://microbiomeprescription.com/library/modifier?mid2=1621"
"20.06","5","4.81","0","pilocarpine nitrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1338"
"20.06","5","4.81","0","pimethixene maleate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=693"
"20.06","5","0","0","pimozide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=678"
"20.06","5","4.81","0","pinacidil,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1224"
"19.26","5","4.81","0","pinaverium bromide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=654"
"20.06","5","4.81","0","pindolol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1530"
"10.71","5","0","0","Pineapple","https://microbiomeprescription.com/library/modifier?mid2=2905"
"20.06","5","4.81","0","pioglitazone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=767"
"20.06","5","4.81","0","pipemidic acid (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=735"
"20.06","5","4.81","0","pipenzolate bromide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1458"
"20.06","5","4.81","0","piperacetazine non-drug","https://microbiomeprescription.com/library/modifier?mid2=1584"
"11.58","5","0","0","piperacillin sodium salt (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=517"
"11.12","5","0","0","piperacillin-tazobactam (antibiotic)s","https://microbiomeprescription.com/library/modifier?mid2=333"
"20.06","5","4.81","0","piperidolate hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=985"
"10.71","5","0","0","Piperine","https://microbiomeprescription.com/library/modifier?mid2=2906"
"20.06","5","4.81","0","pirenperone non-drug","https://microbiomeprescription.com/library/modifier?mid2=1614"
"20.06","5","4.81","0","pirenzepine dihydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1082"
"20.06","5","4.81","0","piretanide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=981"
"20.06","5","4.81","0","piribedil hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1575"
"20.06","5","4.81","0","pirlindole mesylate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1572"
"20.06","5","4.81","0","piromidic acid (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=906"
"20.06","5","4.81","0","piroxicam,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1199"
"14.37","5","4.81","0","pivampicillin (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=606"
"20.06","5","4.81","0","pivmecillinam hydrochloride (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=754"
"20.06","5","4.81","0","pizotifen malate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=868"
"20.06","5","4.81","0","podophyllotoxin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=948"
"20.06","5","4.81","0","practolol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1282"
"20.06","5","4.81","0","pralidoxime chloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1555"
"20.06","5","4.81","0","pramipexole,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1092"
"20.06","5","4.81","0","pramoxine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1435"
"20.06","5","4.81","0","pranlukast,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=817"
"20.06","5","4.81","0","pranoprofen,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1093"
"20.06","5","4.81","0","pravastatin,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1094"
"20.06","5","4.81","0","praziquantel,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=926"
"20.06","5","4.81","0","prazosin hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1558"
"20.06","5","4.81","0","prednicarbate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=979"
"20.06","5","4.81","0","prednisolone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1248"
"20.06","5","8.29","0","prednisone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1460"
"20.06","5","4.81","0","pregnenolone non-drug","https://microbiomeprescription.com/library/modifier?mid2=1616"
"20.06","5","4.81","0","prenylamine lactate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=710"
"20.06","5","4.81","0","pridinol methanesulfonate salt,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=783"
"20.06","5","4.81","0","prilocaine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=830"
"20.06","5","4.81","0","primaquine diphosphate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=933"
"20.06","5","4.81","0","primidone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1550"
"20.06","5","4.81","0","proadifen hydrochloride non-drug","https://microbiomeprescription.com/library/modifier?mid2=733"
"20.06","5","4.81","0","probenecid,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1379"
"20.06","5","4.81","0","probucol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1314"
"20.06","5","4.81","0","procainamide hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1284"
"20.06","5","4.81","0","procaine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1321"
"20.06","5","4.81","0","procarbazine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1017"
"20.06","5","0","0","prochlorperazine dimaleate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=695"
"20.06","5","4.81","0","procyclidine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1500"
"20.06","5","4.81","0","progesterone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1348"
"20.06","5","4.81","0","proglumide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1219"
"20.06","5","4.81","0","proguanil hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=937"
"19.83","5","4.81","0","promazine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=646"
"20.06","5","4.81","0","promethazine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=698"
"20.06","5","4.81","0","pronethalol hydrochloride non-drug","https://microbiomeprescription.com/library/modifier?mid2=1652"
"20.06","5","4.81","0","propafenone hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1355"
"20.06","5","4.81","0","propantheline bromide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1494"
"20.06","5","4.81","0","proparacaine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1566"
"19.26","5","4.81","0","propidium iodide non-drug","https://microbiomeprescription.com/library/modifier?mid2=699"
"20.06","5","4.81","0","propofol,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1549"
"10.71","5","0","0","Propolis glycerite","https://microbiomeprescription.com/library/modifier?mid2=2908"
"20.06","5","4.81","0","propoxycaine hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=988"
"20.06","5","4.81","0","propylthiouracil,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1353"
"20.06","5","4.81","0","proscillaridin a,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1577"
"20.06","5","4.81","0","prothionamide (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=882"
"4.35","0","10.57","4","proton-pump inhibitors (prescription)","https://microbiomeprescription.com/library/modifier?mid2=346"
"20.06","5","4.81","0","protriptyline hydrochloride,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=671"
"10.71","5","0","0","Pumpkin seed","https://microbiomeprescription.com/library/modifier?mid2=2909"
"20.06","5","4.81","0","pyrantel tartrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=924"
"20.06","5","4.81","0","pyrazinamide (antibiotic)","https://microbiomeprescription.com/library/modifier?mid2=895"
"20.06","5","4.81","0","pyridostigmine iodide,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1095"
"20.06","5","4.81","0","pyrilamine maleate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1258"
"9.81","2","6.01","2","pyrimethamine,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=608"
"20.06","5","4.81","0","pyrithyldione,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1480"
"19.43","5","0","0","pyrvinium pamoate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=622"
"20.06","5","4.81","0","quetiapine hemifumarate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=818"
"20.06","5","4.81","0","quinacrine dihydrochloride dihydrate,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=704"
"20.06","5","4.81","0","quinapril hcl,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=1546"
"19.26","5","4.81","0","quinethazone,(prescription)","https://microbiomeprescription.com/library/modifier?mid2=984"
